date,group_name,coverage
2021-09-24,test:debian-gcc,21.6
2021-09-23,test:debian-gcc,21.6
2021-09-21,test:debian-gcc,21.6
2021-09-19,test:debian-gcc,22.5
2021-09-18,test:debian-gcc,22.5
2021-09-17,test:debian-gcc,22.5
2021-09-16,test:debian-gcc,22.5
2021-09-15,test:debian-gcc,23.0
2021-09-14,test:debian-gcc,23.0
2021-09-11,test:debian-gcc,23.0
2021-09-10,test:debian-gcc,23.0
2021-09-09,test:debian-gcc,22.9
2021-09-08,test:debian-gcc,23.0
2021-09-07,test:debian-gcc,23.0
2021-09-06,test:debian-gcc,21.7
2021-09-05,test:debian-gcc,21.8
2021-09-03,test:debian-gcc,21.8
2021-09-01,test:debian-gcc,21.9
2021-08-31,test:debian-gcc,21.8
2021-08-30,test:debian-gcc,21.8
2021-08-28,test:debian-gcc,21.8
2021-08-27,test:debian-gcc,21.8
2021-08-26,test:debian-gcc,21.9
2021-08-25,test:debian-gcc,21.9
2021-08-24,test:debian-gcc,21.9
2021-08-23,test:debian-gcc,21.9
2021-08-21,test:debian-gcc,22.0
2021-08-20,test:debian-gcc,22.0
2021-08-19,test:debian-gcc,21.9
2021-08-16,test:debian-gcc,22.0
2021-08-12,test:debian-gcc,22.0
2021-08-08,test:debian-gcc,22.0
2021-08-06,test:debian-gcc,22.0
2021-08-05,test:debian-gcc,22.0
2021-08-04,test:debian-gcc,22.0
2021-08-03,test:debian-gcc,23.0
2021-07-31,test:debian-gcc,23.0
2021-07-30,test:debian-gcc,23.1
2021-07-29,test:debian-gcc,23.1
2021-07-27,test:debian-gcc,23.1
2021-07-22,test:debian-gcc,23.1
2021-07-21,test:debian-gcc,23.2
2021-07-20,test:debian-gcc,23.2
2021-07-19,test:debian-gcc,23.2
2021-07-16,test:debian-gcc,23.4
2021-07-14,test:debian-gcc,23.4
2021-07-12,test:debian-gcc,23.4
2021-07-11,test:debian-gcc,23.5
2021-07-07,test:debian-gcc,23.5
2021-07-06,test:debian-gcc,23.4
2021-07-05,test:debian-gcc,23.5
2021-07-03,test:debian-gcc,23.4
2021-07-02,test:debian-gcc,23.4
2021-07-01,test:debian-gcc,23.4
2021-06-30,test:debian-gcc,23.5
2021-06-29,test:debian-gcc,23.8
2021-06-28,test:debian-gcc,23.9
2021-06-26,test:debian-gcc,23.7
