date,group_name,coverage
2021-01-20,test:debian-gcc,23.5
2021-01-19,test:debian-gcc,23.5
2021-01-13,test:debian-gcc,23.5
2021-01-12,test:debian-gcc,23.5
2021-01-11,test:debian-gcc,23.8
2021-01-08,test:debian-gcc,21.6
2021-01-07,test:debian-gcc,21.6
2021-01-06,test:debian-gcc,21.5
2021-01-03,test:debian-gcc,21.0
2020-12-27,test:debian-gcc,21.0
2020-12-24,test:debian-gcc,21.0
2020-12-23,test:debian-gcc,21.0
2020-12-12,test:debian-gcc,21.0
2020-12-08,test:debian-gcc,21.0
2020-12-03,test:debian-gcc,21.0
2020-11-16,test:debian-gcc,21.0
2020-11-15,test:debian-gcc,21.0
2020-11-14,test:debian-gcc,20.7
2020-11-13,test:debian-gcc,20.7
2020-11-12,test:debian-gcc,20.1
2020-11-11,test:debian-gcc,17.3
2020-11-07,test:debian-gcc,17.3
2020-11-04,test:debian-gcc,17.3
2020-11-02,test:debian-gcc,16.8
2020-11-01,test:debian-gcc,16.8
2020-10-31,test:debian-gcc,16.8
2020-10-30,test:debian-gcc,16.8
