date,group_name,coverage
2020-10-27,unit-test-with-xwayland-debian-buster,41.7
2020-10-23,unit-test-with-xwayland-debian-buster,41.7
2020-10-19,unit-test-with-xwayland-debian-buster,41.8
2020-10-15,unit-test-with-xwayland-debian-buster,41.7
2020-10-08,unit-test-with-xwayland-debian-buster,41.6
2020-10-07,unit-test-with-xwayland-debian-buster,41.5
2020-10-06,unit-test-with-xwayland-debian-buster,41.6
2020-09-18,unit-test-with-xwayland-debian-buster,41.6
2020-09-15,unit-test-with-xwayland-debian-buster,41.8
2020-08-06,unit-test-with-xwayland-debian-buster,40.0
2020-08-05,unit-test-with-xwayland-debian-buster,40.0
