date,group_name,coverage
2021-07-11,test:native,25.0
2021-07-10,test:native,25.0
2021-07-05,test:native,25.0
2021-07-03,test:native,25.0
2021-06-29,test:native,25.0
2021-06-26,test:native,25.0
2021-06-25,test:native,25.1
2021-06-22,test:native,25.1
2021-06-21,test:native,25.1
2021-06-19,test:native,25.1
2021-06-18,test:native,25.1
2021-06-12,test:native,25.2
2021-06-11,test:native,25.2
2021-06-04,test:native,25.2
2021-06-03,test:native,25.2
2021-06-02,test:native,27.6
2021-05-20,test:native,26.0
2021-05-17,test:native,26.0
2021-05-04,test:native,20.5
2021-05-03,test:native,20.2
2021-05-02,test:native,20.2
2021-05-01,test:native,20.2
