date,group_name,coverage
2021-04-22,unit-test:native-debian-bullseye,14.3
2021-04-19,unit-test:native-debian-bullseye,14.3
2021-04-16,unit-test:native-debian-bullseye,14.3
2021-04-15,unit-test:native-debian-bullseye,14.3
2021-04-14,unit-test:native-debian-bullseye,14.3
2021-04-12,unit-test:native-debian-bullseye,14.6
2021-04-09,unit-test:native-debian-bullseye,14.6
2021-04-07,unit-test:native-debian-bullseye,14.6
2021-04-06,unit-test:native-debian-bullseye,14.6
2021-04-05,unit-test:native-debian-bullseye,14.6
2021-04-01,unit-test:native-debian-bullseye,14.6
2021-03-31,unit-test:native-debian-bullseye,14.6
2021-03-30,unit-test:native-debian-bullseye,14.8
2021-03-29,unit-test:native-debian-bullseye,14.8
2021-03-28,unit-test:native-debian-bullseye,14.8
2021-03-26,unit-test:native-debian-bullseye,14.6
2021-03-25,unit-test:native-debian-bullseye,14.6
2021-03-24,unit-test:native-debian-bullseye,14.6
2021-03-23,unit-test:native-debian-bullseye,14.2
2021-03-22,unit-test:native-debian-bullseye,14.3
2021-03-19,unit-test:native-debian-bullseye,14.3
2021-03-18,unit-test:native-debian-bullseye,14.3
2021-03-15,unit-test:native-debian-bullseye,14.3
2021-03-12,unit-test:native-debian-bullseye,15.0
2021-03-10,unit-test:native-debian-bullseye,15.0
2021-03-09,unit-test:native-debian-bullseye,15.0
2021-03-04,unit-test:native-debian-bullseye,15.0
2021-03-03,unit-test:native-debian-bullseye,15.0
2021-03-02,unit-test:native-debian-bullseye,15.0
2021-03-01,unit-test:native-debian-bullseye,15.1
2021-02-22,unit-test:native-debian-bullseye,15.1
2021-02-22,unit-test:native-debian-buster,10.8
2021-02-19,unit-test:native-debian-bullseye,15.1
2021-02-19,unit-test:native-debian-buster,10.8
2021-02-18,unit-test:native-debian-bullseye,15.3
2021-02-18,unit-test:native-debian-buster,10.9
2021-02-17,unit-test:native-debian-bullseye,15.3
2021-02-17,unit-test:native-debian-buster,10.9
2021-02-15,unit-test:native-debian-bullseye,15.2
2021-02-15,unit-test:native-debian-buster,11.0
2021-02-12,unit-test:native-debian-bullseye,15.2
2021-02-12,unit-test:native-debian-buster,11.0
2021-02-11,unit-test:native-debian-bullseye,15.2
2021-02-11,unit-test:native-debian-buster,11.0
2021-02-05,unit-test:native-debian-bullseye,15.2
2021-02-05,unit-test:native-debian-buster,11.0
2021-02-04,unit-test:native-debian-bullseye,14.4
2021-02-04,unit-test:native-debian-buster,11.0
2021-01-22,unit-test:native-debian-bullseye,14.4
2021-01-22,unit-test:native-debian-buster,11.0
