date,group_name,coverage
2021-05-18,unit-test:native-debian-bullseye,50.9
2021-05-17,unit-test:native-debian-bullseye,38.3
2021-05-16,unit-test:native-debian-bullseye,36.9
2021-05-13,unit-test:native-debian-bullseye,36.9
2021-05-11,unit-test:native-debian-bullseye,36.9
2021-05-06,unit-test:native-debian-bullseye,37.0
2021-05-02,unit-test:native-debian-bullseye,37.0
2021-04-29,unit-test:native-debian-bullseye,14.3
2021-04-28,unit-test:native-debian-bullseye,14.3
2021-04-27,unit-test:native-debian-bullseye,14.3
2021-04-22,unit-test:native-debian-bullseye,14.3
2021-04-19,unit-test:native-debian-bullseye,14.3
2021-04-16,unit-test:native-debian-bullseye,14.3
2021-04-15,unit-test:native-debian-bullseye,14.3
2021-04-14,unit-test:native-debian-bullseye,14.3
2021-04-12,unit-test:native-debian-bullseye,14.6
2021-04-09,unit-test:native-debian-bullseye,14.6
2021-04-07,unit-test:native-debian-bullseye,14.6
2021-04-06,unit-test:native-debian-bullseye,14.6
2021-04-05,unit-test:native-debian-bullseye,14.6
2021-04-01,unit-test:native-debian-bullseye,14.6
2021-03-31,unit-test:native-debian-bullseye,14.6
2021-03-30,unit-test:native-debian-bullseye,14.8
2021-03-29,unit-test:native-debian-bullseye,14.8
2021-03-28,unit-test:native-debian-bullseye,14.8
2021-03-26,unit-test:native-debian-bullseye,14.6
2021-03-25,unit-test:native-debian-bullseye,14.6
2021-03-24,unit-test:native-debian-bullseye,14.6
2021-03-23,unit-test:native-debian-bullseye,14.2
2021-03-22,unit-test:native-debian-bullseye,14.3
2021-03-19,unit-test:native-debian-bullseye,14.3
